start,end,uvi
2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,2.8
2024-06-22T14:00:00Z,2024-06-22T15:00:00Z,5.2
2024-06-22T15:00:00Z,2024-06-22T16:00:00Z,7.7
2024-06-22T16:00:00Z,2024-06-22T17:00:00Z,9.8
2024-06-22T17:00:00Z,2024-06-22T18:00:00Z,10.8
2024-06-22T18:00:00Z,2024-06-22T19:00:00Z,10.4
2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,8.7
2024-06-22T20:00:00Z,2024-06-22T21:00:00Z,6.2
2024-06-22T21:00:00Z,2024-06-22T22:00:00Z,3.7
2024-06-22T22:00:00Z,2024-06-22T23:00:00Z,1.7
2024-06-22T23:00:00Z,2024-06-23T00:00:00Z,0.5
2024-06-23T00:00:00Z,2024-06-23T01:00:00Z,0
2024-06-23T01:00:00Z,2024-06-23T02:00:00Z,0
2024-06-23T02:00:00Z,2024-06-23T03:00:00Z,0
2024-06-23T03:00:00Z,2024-06-23T04:00:00Z,0
2024-06-23T04:00:00Z,2024-06-23T05:00:00Z,0
2024-06-23T05:00:00Z,2024-06-23T06:00:00Z,0
2024-06-23T06:00:00Z,2024-06-23T07:00:00Z,0
2024-06-23T07:00:00Z,2024-06-23T08:00:00Z,0
2024-06-23T08:00:00Z,2024-06-23T09:00:00Z,0
2024-06-23T09:00:00Z,2024-06-23T10:00:00Z,0
2024-06-23T10:00:00Z,2024-06-23T11:00:00Z,0
2024-06-23T11:00:00Z,2024-06-23T12:00:00Z,0.3
2024-06-23T12:00:00Z,2024-06-23T13:00:00Z,1.2
2024-06-23T13:00:00Z,2024-06-23T14:00:00Z,2.9
2024-06-23T14:00:00Z,2024-06-23T15:00:00Z,5.3
2024-06-23T15:00:00Z,2024-06-23T16:00:00Z,7.8
2024-06-23T16:00:00Z,2024-06-23T17:00:00Z,9.9
2024-06-23T17:00:00Z,2024-06-23T18:00:00Z,10.7
2024-06-23T18:00:00Z,2024-06-23T19:00:00Z,10
2024-06-23T19:00:00Z,2024-06-23T20:00:00Z,8.5
2024-06-23T20:00:00Z,2024-06-23T21:00:00Z,6.2
2024-06-23T21:00:00Z,2024-06-23T22:00:00Z,3.7
2024-06-23T22:00:00Z,2024-06-23T23:00:00Z,1.6
2024-06-23T23:00:00Z,2024-06-24T00:00:00Z,0.5
2024-06-24T00:00:00Z,2024-06-24T01:00:00Z,0
2024-06-24T01:00:00Z,2024-06-24T02:00:00Z,0
2024-06-24T02:00:00Z,2024-06-24T03:00:00Z,0
2024-06-24T03:00:00Z,2024-06-24T04:00:00Z,0
2024-06-24T04:00:00Z,2024-06-24T05:00:00Z,0
2024-06-24T05:00:00Z,2024-06-24T06:00:00Z,0
2024-06-24T06:00:00Z,2024-06-24T07:00:00Z,0
2024-06-24T07:00:00Z,2024-06-24T08:00:00Z,0
2024-06-24T08:00:00Z,2024-06-24T09:00:00Z,0
2024-06-24T09:00:00Z,2024-06-24T10:00:00Z,0
2024-06-24T10:00:00Z,2024-06-24T11:00:00Z,0
2024-06-24T11:00:00Z,2024-06-24T12:00:00Z,0.3
2024-06-24T12:00:00Z,2024-06-24T13:00:00Z,1
2024-06-24T13:00:00Z,2024-06-24T14:00:00Z,2.6
2024-06-24T14:00:00Z,2024-06-24T15:00:00Z,4.8
2024-06-24T15:00:00Z,2024-06-24T16:00:00Z,7.1
2024-06-24T16:00:00Z,2024-06-24T17:00:00Z,9.1
2024-06-24T17:00:00Z,2024-06-24T18:00:00Z,10
2024-06-24T18:00:00Z,2024-06-24T19:00:00Z,9.7
2024-06-24T19:00:00Z,2024-06-24T20:00:00Z,8.1
2024-06-24T20:00:00Z,2024-06-24T21:00:00Z,5.7
