start,end,uvi
2024-06-27T13:00:00Z,2024-06-27T14:00:00Z,2.4
2024-06-27T14:00:00Z,2024-06-27T15:00:00Z,4.3
2024-06-27T15:00:00Z,2024-06-27T16:00:00Z,4.3
2024-06-27T16:00:00Z,2024-06-27T17:00:00Z,4.6
2024-06-27T17:00:00Z,2024-06-27T18:00:00Z,5.3
2024-06-27T18:00:00Z,2024-06-27T19:00:00Z,5.8
2024-06-27T19:00:00Z,2024-06-27T20:00:00Z,6
2024-06-27T20:00:00Z,2024-06-27T21:00:00Z,4.5
2024-06-27T21:00:00Z,2024-06-27T22:00:00Z,2.6
2024-06-27T22:00:00Z,2024-06-27T23:00:00Z,1.3
2024-06-27T23:00:00Z,2024-06-28T00:00:00Z,0.3
2024-06-28T00:00:00Z,2024-06-28T01:00:00Z,0
2024-06-28T01:00:00Z,2024-06-28T02:00:00Z,0
2024-06-28T02:00:00Z,2024-06-28T03:00:00Z,0
2024-06-28T03:00:00Z,2024-06-28T04:00:00Z,0
2024-06-28T04:00:00Z,2024-06-28T05:00:00Z,0
2024-06-28T05:00:00Z,2024-06-28T06:00:00Z,0
2024-06-28T06:00:00Z,2024-06-28T07:00:00Z,0
2024-06-28T07:00:00Z,2024-06-28T08:00:00Z,0
2024-06-28T08:00:00Z,2024-06-28T09:00:00Z,0
2024-06-28T09:00:00Z,2024-06-28T10:00:00Z,0
2024-06-28T10:00:00Z,2024-06-28T11:00:00Z,0
2024-06-28T11:00:00Z,2024-06-28T12:00:00Z,0.3
2024-06-28T12:00:00Z,2024-06-28T13:00:00Z,1.1
2024-06-28T13:00:00Z,2024-06-28T14:00:00Z,2.7
2024-06-28T14:00:00Z,2024-06-28T15:00:00Z,4.9
2024-06-28T15:00:00Z,2024-06-28T16:00:00Z,7.4
2024-06-28T16:00:00Z,2024-06-28T17:00:00Z,9.4
2024-06-28T17:00:00Z,2024-06-28T18:00:00Z,10.4
2024-06-28T18:00:00Z,2024-06-28T19:00:00Z,9.3
2024-06-28T19:00:00Z,2024-06-28T20:00:00Z,5.1
2024-06-28T20:00:00Z,2024-06-28T21:00:00Z,1.7
