start,end,uvi
2024-07-05T13:00:00Z,2024-07-05T14:00:00Z,0
2024-07-05T14:00:00Z,2024-07-05T15:00:00Z,0.4
2024-07-05T15:00:00Z,2024-07-05T16:00:00Z,1.3
2024-07-05T16:00:00Z,2024-07-05T17:00:00Z,2.9
2024-07-05T17:00:00Z,2024-07-05T18:00:00Z,5.2
2024-07-05T18:00:00Z,2024-07-05T19:00:00Z,7.5
2024-07-05T19:00:00Z,2024-07-05T20:00:00Z,9.2
2024-07-05T20:00:00Z,2024-07-05T21:00:00Z,9.9
2024-07-05T21:00:00Z,2024-07-05T22:00:00Z,9.2
2024-07-05T22:00:00Z,2024-07-05T23:00:00Z,7.4
2024-07-05T23:00:00Z,2024-07-06T00:00:00Z,5
2024-07-06T00:00:00Z,2024-07-06T01:00:00Z,2.7
2024-07-06T01:00:00Z,2024-07-06T02:00:00Z,1.1
2024-07-06T02:00:00Z,2024-07-06T03:00:00Z,0.3
2024-07-06T03:00:00Z,2024-07-06T04:00:00Z,0
2024-07-06T04:00:00Z,2024-07-06T05:00:00Z,0
2024-07-06T05:00:00Z,2024-07-06T06:00:00Z,0
2024-07-06T06:00:00Z,2024-07-06T07:00:00Z,0
2024-07-06T07:00:00Z,2024-07-06T08:00:00Z,0
2024-07-06T08:00:00Z,2024-07-06T09:00:00Z,0
2024-07-06T09:00:00Z,2024-07-06T10:00:00Z,0
2024-07-06T10:00:00Z,2024-07-06T11:00:00Z,0
2024-07-06T11:00:00Z,2024-07-06T12:00:00Z,0
2024-07-06T12:00:00Z,2024-07-06T13:00:00Z,0
2024-07-06T13:00:00Z,2024-07-06T14:00:00Z,0
2024-07-06T14:00:00Z,2024-07-06T15:00:00Z,0.4
2024-07-06T15:00:00Z,2024-07-06T16:00:00Z,1.4
2024-07-06T16:00:00Z,2024-07-06T17:00:00Z,3.3
2024-07-06T17:00:00Z,2024-07-06T18:00:00Z,5.9
2024-07-06T18:00:00Z,2024-07-06T19:00:00Z,8.4
2024-07-06T19:00:00Z,2024-07-06T20:00:00Z,10.3
2024-07-06T20:00:00Z,2024-07-06T21:00:00Z,10.8
2024-07-06T21:00:00Z,2024-07-06T22:00:00Z,10
2024-07-06T22:00:00Z,2024-07-06T23:00:00Z,7.8
2024-07-06T23:00:00Z,2024-07-07T00:00:00Z,5.2
2024-07-07T00:00:00Z,2024-07-07T01:00:00Z,2.8
2024-07-07T01:00:00Z,2024-07-07T02:00:00Z,1.1
2024-07-07T02:00:00Z,2024-07-07T03:00:00Z,0.3
2024-07-07T03:00:00Z,2024-07-07T04:00:00Z,0
2024-07-07T04:00:00Z,2024-07-07T05:00:00Z,0
2024-07-07T05:00:00Z,2024-07-07T06:00:00Z,0
2024-07-07T06:00:00Z,2024-07-07T07:00:00Z,0
2024-07-07T07:00:00Z,2024-07-07T08:00:00Z,0
2024-07-07T08:00:00Z,2024-07-07T09:00:00Z,0
2024-07-07T09:00:00Z,2024-07-07T10:00:00Z,0
2024-07-07T10:00:00Z,2024-07-07T11:00:00Z,0
2024-07-07T11:00:00Z,2024-07-07T12:00:00Z,0
2024-07-07T12:00:00Z,2024-07-07T13:00:00Z,0
2024-07-07T13:00:00Z,2024-07-07T14:00:00Z,0
2024-07-07T14:00:00Z,2024-07-07T15:00:00Z,0.4
2024-07-07T15:00:00Z,2024-07-07T16:00:00Z,1.5
2024-07-07T16:00:00Z,2024-07-07T17:00:00Z,3.4
2024-07-07T17:00:00Z,2024-07-07T18:00:00Z,6
2024-07-07T18:00:00Z,2024-07-07T19:00:00Z,8.6
2024-07-07T19:00:00Z,2024-07-07T20:00:00Z,10.5
2024-07-07T20:00:00Z,2024-07-07T21:00:00Z,11
2024-07-07T21:00:00Z,2024-07-07T22:00:00Z,10
2024-07-07T22:00:00Z,2024-07-07T23:00:00Z,7.9
2024-07-07T23:00:00Z,2024-07-08T00:00:00Z,5.3
2024-07-08T00:00:00Z,2024-07-08T01:00:00Z,2.9
