start,end,uvi
2024-07-02T13:00:00Z,2024-07-02T14:00:00Z,1.6
2024-07-02T14:00:00Z,2024-07-02T15:00:00Z,3.4
2024-07-02T15:00:00Z,2024-07-02T16:00:00Z,5.8
2024-07-02T16:00:00Z,2024-07-02T17:00:00Z,8.1
2024-07-02T17:00:00Z,2024-07-02T18:00:00Z,9.8
2024-07-02T18:00:00Z,2024-07-02T19:00:00Z,10.3
2024-07-02T19:00:00Z,2024-07-02T20:00:00Z,9.6
2024-07-02T20:00:00Z,2024-07-02T21:00:00Z,7.9
2024-07-02T21:00:00Z,2024-07-02T22:00:00Z,5.4
2024-07-02T22:00:00Z,2024-07-02T23:00:00Z,3.1
2024-07-02T23:00:00Z,2024-07-03T00:00:00Z,1.3
2024-07-03T00:00:00Z,2024-07-03T01:00:00Z,0.4
2024-07-03T01:00:00Z,2024-07-03T02:00:00Z,0
2024-07-03T02:00:00Z,2024-07-03T03:00:00Z,0
2024-07-03T03:00:00Z,2024-07-03T04:00:00Z,0
2024-07-03T04:00:00Z,2024-07-03T05:00:00Z,0
2024-07-03T05:00:00Z,2024-07-03T06:00:00Z,0
2024-07-03T06:00:00Z,2024-07-03T07:00:00Z,0
2024-07-03T07:00:00Z,2024-07-03T08:00:00Z,0
2024-07-03T08:00:00Z,2024-07-03T09:00:00Z,0
2024-07-03T09:00:00Z,2024-07-03T10:00:00Z,0
2024-07-03T10:00:00Z,2024-07-03T11:00:00Z,0
2024-07-03T11:00:00Z,2024-07-03T12:00:00Z,0
2024-07-03T12:00:00Z,2024-07-03T13:00:00Z,0.5
2024-07-03T13:00:00Z,2024-07-03T14:00:00Z,1.4
2024-07-03T14:00:00Z,2024-07-03T15:00:00Z,3
2024-07-03T15:00:00Z,2024-07-03T16:00:00Z,5.1
2024-07-03T16:00:00Z,2024-07-03T17:00:00Z,8
2024-07-03T17:00:00Z,2024-07-03T18:00:00Z,9.1
2024-07-03T18:00:00Z,2024-07-03T19:00:00Z,10
2024-07-03T19:00:00Z,2024-07-03T20:00:00Z,9.6
2024-07-03T20:00:00Z,2024-07-03T21:00:00Z,7.7
