start,end,uvi
2024-07-01T13:00:00Z,2024-07-01T14:00:00Z,2.3
2024-07-01T14:00:00Z,2024-07-01T15:00:00Z,3.3
2024-07-01T15:00:00Z,2024-07-01T16:00:00Z,7.3
2024-07-01T16:00:00Z,2024-07-01T17:00:00Z,9.6
2024-07-01T17:00:00Z,2024-07-01T18:00:00Z,10.5
2024-07-01T18:00:00Z,2024-07-01T19:00:00Z,10.1
2024-07-01T19:00:00Z,2024-07-01T20:00:00Z,8.5
2024-07-01T20:00:00Z,2024-07-01T21:00:00Z,6
2024-07-01T21:00:00Z,2024-07-01T22:00:00Z,3.5
2024-07-01T22:00:00Z,2024-07-01T23:00:00Z,1.6
2024-07-01T23:00:00Z,2024-07-02T00:00:00Z,0.5
2024-07-02T00:00:00Z,2024-07-02T01:00:00Z,0
2024-07-02T01:00:00Z,2024-07-02T02:00:00Z,0
2024-07-02T02:00:00Z,2024-07-02T03:00:00Z,0
2024-07-02T03:00:00Z,2024-07-02T04:00:00Z,0
2024-07-02T04:00:00Z,2024-07-02T05:00:00Z,0
2024-07-02T05:00:00Z,2024-07-02T06:00:00Z,0
2024-07-02T06:00:00Z,2024-07-02T07:00:00Z,0
2024-07-02T07:00:00Z,2024-07-02T08:00:00Z,0
2024-07-02T08:00:00Z,2024-07-02T09:00:00Z,0
2024-07-02T09:00:00Z,2024-07-02T10:00:00Z,0
2024-07-02T10:00:00Z,2024-07-02T11:00:00Z,0
2024-07-02T11:00:00Z,2024-07-02T12:00:00Z,0.3
2024-07-02T12:00:00Z,2024-07-02T13:00:00Z,1
2024-07-02T13:00:00Z,2024-07-02T14:00:00Z,2.6
2024-07-02T14:00:00Z,2024-07-02T15:00:00Z,4.9
2024-07-02T15:00:00Z,2024-07-02T16:00:00Z,7.1
2024-07-02T16:00:00Z,2024-07-02T17:00:00Z,9.2
2024-07-02T17:00:00Z,2024-07-02T18:00:00Z,9.9
2024-07-02T18:00:00Z,2024-07-02T19:00:00Z,9
2024-07-02T19:00:00Z,2024-07-02T20:00:00Z,8.1
2024-07-02T20:00:00Z,2024-07-02T21:00:00Z,6
