start,end,uvi
2024-07-07T13:00:00Z,2024-07-07T14:00:00Z,1.3
2024-07-07T14:00:00Z,2024-07-07T15:00:00Z,2.9
2024-07-07T15:00:00Z,2024-07-07T16:00:00Z,5.1
2024-07-07T16:00:00Z,2024-07-07T17:00:00Z,7.4
2024-07-07T17:00:00Z,2024-07-07T18:00:00Z,9.2
2024-07-07T18:00:00Z,2024-07-07T19:00:00Z,10
2024-07-07T19:00:00Z,2024-07-07T20:00:00Z,9.4
2024-07-07T20:00:00Z,2024-07-07T21:00:00Z,7.7
2024-07-07T21:00:00Z,2024-07-07T22:00:00Z,5.3
2024-07-07T22:00:00Z,2024-07-07T23:00:00Z,3.1
2024-07-07T23:00:00Z,2024-07-08T00:00:00Z,1.3
2024-07-08T00:00:00Z,2024-07-08T01:00:00Z,0.3
2024-07-08T01:00:00Z,2024-07-08T02:00:00Z,0
2024-07-08T02:00:00Z,2024-07-08T03:00:00Z,0
2024-07-08T03:00:00Z,2024-07-08T04:00:00Z,0
2024-07-08T04:00:00Z,2024-07-08T05:00:00Z,0
2024-07-08T05:00:00Z,2024-07-08T06:00:00Z,0
2024-07-08T06:00:00Z,2024-07-08T07:00:00Z,0
2024-07-08T07:00:00Z,2024-07-08T08:00:00Z,0
2024-07-08T08:00:00Z,2024-07-08T09:00:00Z,0
2024-07-08T09:00:00Z,2024-07-08T10:00:00Z,0
2024-07-08T10:00:00Z,2024-07-08T11:00:00Z,0
2024-07-08T11:00:00Z,2024-07-08T12:00:00Z,0
2024-07-08T12:00:00Z,2024-07-08T13:00:00Z,0.3
2024-07-08T13:00:00Z,2024-07-08T14:00:00Z,0.8
2024-07-08T14:00:00Z,2024-07-08T15:00:00Z,2.1
2024-07-08T15:00:00Z,2024-07-08T16:00:00Z,3.3
2024-07-08T16:00:00Z,2024-07-08T17:00:00Z,5.4
2024-07-08T17:00:00Z,2024-07-08T18:00:00Z,2.3
2024-07-08T18:00:00Z,2024-07-08T19:00:00Z,4.3
2024-07-08T19:00:00Z,2024-07-08T20:00:00Z,4.6
2024-07-08T20:00:00Z,2024-07-08T21:00:00Z,3.1
2024-07-08T21:00:00Z,2024-07-08T22:00:00Z,4.1
2024-07-08T22:00:00Z,2024-07-08T23:00:00Z,2.2
2024-07-08T23:00:00Z,2024-07-09T00:00:00Z,0.4
2024-07-09T00:00:00Z,2024-07-09T01:00:00Z,0.1
2024-07-09T01:00:00Z,2024-07-09T02:00:00Z,0
2024-07-09T02:00:00Z,2024-07-09T03:00:00Z,0
2024-07-09T03:00:00Z,2024-07-09T04:00:00Z,0
2024-07-09T04:00:00Z,2024-07-09T05:00:00Z,0
