start,end,uvi
2024-06-29T13:00:00Z,2024-06-29T14:00:00Z,2.6
2024-06-29T14:00:00Z,2024-06-29T15:00:00Z,4.8
2024-06-29T15:00:00Z,2024-06-29T16:00:00Z,7.4
2024-06-29T16:00:00Z,2024-06-29T17:00:00Z,9.5
2024-06-29T17:00:00Z,2024-06-29T18:00:00Z,10.4
2024-06-29T18:00:00Z,2024-06-29T19:00:00Z,10.3
2024-06-29T19:00:00Z,2024-06-29T20:00:00Z,8.7
2024-06-29T20:00:00Z,2024-06-29T21:00:00Z,5.5
2024-06-29T21:00:00Z,2024-06-29T22:00:00Z,2.6
2024-06-29T22:00:00Z,2024-06-29T23:00:00Z,1.3
2024-06-29T23:00:00Z,2024-06-30T00:00:00Z,0.6
2024-06-30T00:00:00Z,2024-06-30T01:00:00Z,0
2024-06-30T01:00:00Z,2024-06-30T02:00:00Z,0
2024-06-30T02:00:00Z,2024-06-30T03:00:00Z,0
2024-06-30T03:00:00Z,2024-06-30T04:00:00Z,0
2024-06-30T04:00:00Z,2024-06-30T05:00:00Z,0
2024-06-30T05:00:00Z,2024-06-30T06:00:00Z,0
2024-06-30T06:00:00Z,2024-06-30T07:00:00Z,0
2024-06-30T07:00:00Z,2024-06-30T08:00:00Z,0
2024-06-30T08:00:00Z,2024-06-30T09:00:00Z,0
2024-06-30T09:00:00Z,2024-06-30T10:00:00Z,0
2024-06-30T10:00:00Z,2024-06-30T11:00:00Z,0
2024-06-30T11:00:00Z,2024-06-30T12:00:00Z,0.3
2024-06-30T12:00:00Z,2024-06-30T13:00:00Z,1.2
2024-06-30T13:00:00Z,2024-06-30T14:00:00Z,2.9
2024-06-30T14:00:00Z,2024-06-30T15:00:00Z,5.2
2024-06-30T15:00:00Z,2024-06-30T16:00:00Z,7.8
2024-06-30T16:00:00Z,2024-06-30T17:00:00Z,9.9
2024-06-30T17:00:00Z,2024-06-30T18:00:00Z,10.7
2024-06-30T18:00:00Z,2024-06-30T19:00:00Z,10.5
2024-06-30T19:00:00Z,2024-06-30T20:00:00Z,3.1
2024-06-30T20:00:00Z,2024-06-30T21:00:00Z,0.9
2024-06-30T21:00:00Z,2024-06-30T22:00:00Z,3.5
2024-06-30T22:00:00Z,2024-06-30T23:00:00Z,0.8
2024-06-30T23:00:00Z,2024-07-01T00:00:00Z,0.1
2024-07-01T00:00:00Z,2024-07-01T01:00:00Z,0
2024-07-01T01:00:00Z,2024-07-01T02:00:00Z,0
2024-07-01T02:00:00Z,2024-07-01T03:00:00Z,0
2024-07-01T03:00:00Z,2024-07-01T04:00:00Z,0
2024-07-01T04:00:00Z,2024-07-01T05:00:00Z,0
2024-07-01T05:00:00Z,2024-07-01T06:00:00Z,0
2024-07-01T06:00:00Z,2024-07-01T07:00:00Z,0
2024-07-01T07:00:00Z,2024-07-01T08:00:00Z,0
2024-07-01T08:00:00Z,2024-07-01T09:00:00Z,0
2024-07-01T09:00:00Z,2024-07-01T10:00:00Z,0
2024-07-01T10:00:00Z,2024-07-01T11:00:00Z,0
2024-07-01T11:00:00Z,2024-07-01T12:00:00Z,0
2024-07-01T12:00:00Z,2024-07-01T13:00:00Z,0.2
2024-07-01T13:00:00Z,2024-07-01T14:00:00Z,0.5
2024-07-01T14:00:00Z,2024-07-01T15:00:00Z,1.3
2024-07-01T15:00:00Z,2024-07-01T16:00:00Z,2.2
2024-07-01T16:00:00Z,2024-07-01T17:00:00Z,5.5
2024-07-01T17:00:00Z,2024-07-01T18:00:00Z,6.3
2024-07-01T18:00:00Z,2024-07-01T19:00:00Z,9.6
2024-07-01T19:00:00Z,2024-07-01T20:00:00Z,8.4
2024-07-01T20:00:00Z,2024-07-01T21:00:00Z,5.9
2024-07-01T21:00:00Z,2024-07-01T22:00:00Z,3.4
2024-07-01T22:00:00Z,2024-07-01T23:00:00Z,1.6
2024-07-01T23:00:00Z,2024-07-02T00:00:00Z,0.5
2024-07-02T00:00:00Z,2024-07-02T01:00:00Z,0
