start,end,uvi
2024-07-06T13:00:00Z,2024-07-06T14:00:00Z,2.8
2024-07-06T14:00:00Z,2024-07-06T15:00:00Z,5.1
2024-07-06T15:00:00Z,2024-07-06T16:00:00Z,7.6
2024-07-06T16:00:00Z,2024-07-06T17:00:00Z,9.5
2024-07-06T17:00:00Z,2024-07-06T18:00:00Z,10.3
2024-07-06T18:00:00Z,2024-07-06T19:00:00Z,8.3
2024-07-06T19:00:00Z,2024-07-06T20:00:00Z,3.4
2024-07-06T20:00:00Z,2024-07-06T21:00:00Z,2.7
2024-07-06T21:00:00Z,2024-07-06T22:00:00Z,1.8
2024-07-06T22:00:00Z,2024-07-06T23:00:00Z,1
2024-07-06T23:00:00Z,2024-07-07T00:00:00Z,0.3
2024-07-07T00:00:00Z,2024-07-07T01:00:00Z,0
2024-07-07T01:00:00Z,2024-07-07T02:00:00Z,0
2024-07-07T02:00:00Z,2024-07-07T03:00:00Z,0
2024-07-07T03:00:00Z,2024-07-07T04:00:00Z,0
2024-07-07T04:00:00Z,2024-07-07T05:00:00Z,0
2024-07-07T05:00:00Z,2024-07-07T06:00:00Z,0
2024-07-07T06:00:00Z,2024-07-07T07:00:00Z,0
2024-07-07T07:00:00Z,2024-07-07T08:00:00Z,0
2024-07-07T08:00:00Z,2024-07-07T09:00:00Z,0
2024-07-07T09:00:00Z,2024-07-07T10:00:00Z,0
2024-07-07T10:00:00Z,2024-07-07T11:00:00Z,0
2024-07-07T11:00:00Z,2024-07-07T12:00:00Z,0.3
2024-07-07T12:00:00Z,2024-07-07T13:00:00Z,1.2
2024-07-07T13:00:00Z,2024-07-07T14:00:00Z,2.7
2024-07-07T14:00:00Z,2024-07-07T15:00:00Z,5.2
2024-07-07T15:00:00Z,2024-07-07T16:00:00Z,7.7
2024-07-07T16:00:00Z,2024-07-07T17:00:00Z,9.8
2024-07-07T17:00:00Z,2024-07-07T18:00:00Z,10.7
2024-07-07T18:00:00Z,2024-07-07T19:00:00Z,10
2024-07-07T19:00:00Z,2024-07-07T20:00:00Z,8.2
2024-07-07T20:00:00Z,2024-07-07T21:00:00Z,5
2024-07-07T21:00:00Z,2024-07-07T22:00:00Z,2.1
2024-07-07T22:00:00Z,2024-07-07T23:00:00Z,0.9
2024-07-07T23:00:00Z,2024-07-08T00:00:00Z,0.2
2024-07-08T00:00:00Z,2024-07-08T01:00:00Z,0
2024-07-08T01:00:00Z,2024-07-08T02:00:00Z,0
2024-07-08T02:00:00Z,2024-07-08T03:00:00Z,0
2024-07-08T03:00:00Z,2024-07-08T04:00:00Z,0
2024-07-08T04:00:00Z,2024-07-08T05:00:00Z,0
2024-07-08T05:00:00Z,2024-07-08T06:00:00Z,0
2024-07-08T06:00:00Z,2024-07-08T07:00:00Z,0
2024-07-08T07:00:00Z,2024-07-08T08:00:00Z,0
2024-07-08T08:00:00Z,2024-07-08T09:00:00Z,0
2024-07-08T09:00:00Z,2024-07-08T10:00:00Z,0
2024-07-08T10:00:00Z,2024-07-08T11:00:00Z,0
2024-07-08T11:00:00Z,2024-07-08T12:00:00Z,0.2
2024-07-08T12:00:00Z,2024-07-08T13:00:00Z,0.8
2024-07-08T13:00:00Z,2024-07-08T14:00:00Z,1.5
2024-07-08T14:00:00Z,2024-07-08T15:00:00Z,2.6
2024-07-08T15:00:00Z,2024-07-08T16:00:00Z,6.4
2024-07-08T16:00:00Z,2024-07-08T17:00:00Z,8.1
2024-07-08T17:00:00Z,2024-07-08T18:00:00Z,8.8
