start,end,uvi
2024-06-27T13:00:00Z,2024-06-27T14:00:00Z,2.5
2024-06-27T14:00:00Z,2024-06-27T15:00:00Z,4.5
2024-06-27T15:00:00Z,2024-06-27T16:00:00Z,6.9
2024-06-27T16:00:00Z,2024-06-27T17:00:00Z,8.3
2024-06-27T17:00:00Z,2024-06-27T18:00:00Z,6.7
2024-06-27T18:00:00Z,2024-06-27T19:00:00Z,5.9
2024-06-27T19:00:00Z,2024-06-27T20:00:00Z,5.1
2024-06-27T20:00:00Z,2024-06-27T21:00:00Z,3.5
2024-06-27T21:00:00Z,2024-06-27T22:00:00Z,1.2
2024-06-27T22:00:00Z,2024-06-27T23:00:00Z,1
2024-06-27T23:00:00Z,2024-06-28T00:00:00Z,0.4
2024-06-28T00:00:00Z,2024-06-28T01:00:00Z,0
2024-06-28T01:00:00Z,2024-06-28T02:00:00Z,0
2024-06-28T02:00:00Z,2024-06-28T03:00:00Z,0
2024-06-28T03:00:00Z,2024-06-28T04:00:00Z,0
2024-06-28T04:00:00Z,2024-06-28T05:00:00Z,0
2024-06-28T05:00:00Z,2024-06-28T06:00:00Z,0
2024-06-28T06:00:00Z,2024-06-28T07:00:00Z,0
2024-06-28T07:00:00Z,2024-06-28T08:00:00Z,0
2024-06-28T08:00:00Z,2024-06-28T09:00:00Z,0
2024-06-28T09:00:00Z,2024-06-28T10:00:00Z,0
2024-06-28T10:00:00Z,2024-06-28T11:00:00Z,0
2024-06-28T11:00:00Z,2024-06-28T12:00:00Z,0.3
2024-06-28T12:00:00Z,2024-06-28T13:00:00Z,1.1
2024-06-28T13:00:00Z,2024-06-28T14:00:00Z,2.8
2024-06-28T14:00:00Z,2024-06-28T15:00:00Z,5.1
2024-06-28T15:00:00Z,2024-06-28T16:00:00Z,7.5
2024-06-28T16:00:00Z,2024-06-28T17:00:00Z,9.5
2024-06-28T17:00:00Z,2024-06-28T18:00:00Z,10.4
2024-06-28T18:00:00Z,2024-06-28T19:00:00Z,8.4
2024-06-28T19:00:00Z,2024-06-28T20:00:00Z,4.1
2024-06-28T20:00:00Z,2024-06-28T21:00:00Z,2.7
2024-06-28T21:00:00Z,2024-06-28T22:00:00Z,0.7
2024-06-28T22:00:00Z,2024-06-28T23:00:00Z,0.4
2024-06-28T23:00:00Z,2024-06-29T00:00:00Z,0.3
2024-06-29T00:00:00Z,2024-06-29T01:00:00Z,0
2024-06-29T01:00:00Z,2024-06-29T02:00:00Z,0
2024-06-29T02:00:00Z,2024-06-29T03:00:00Z,0
2024-06-29T03:00:00Z,2024-06-29T04:00:00Z,0
2024-06-29T04:00:00Z,2024-06-29T05:00:00Z,0
2024-06-29T05:00:00Z,2024-06-29T06:00:00Z,0
2024-06-29T06:00:00Z,2024-06-29T07:00:00Z,0
2024-06-29T07:00:00Z,2024-06-29T08:00:00Z,0
2024-06-29T08:00:00Z,2024-06-29T09:00:00Z,0
2024-06-29T09:00:00Z,2024-06-29T10:00:00Z,0
2024-06-29T10:00:00Z,2024-06-29T11:00:00Z,0
2024-06-29T11:00:00Z,2024-06-29T12:00:00Z,0.3
2024-06-29T12:00:00Z,2024-06-29T13:00:00Z,1.2
2024-06-29T13:00:00Z,2024-06-29T14:00:00Z,2.8
2024-06-29T14:00:00Z,2024-06-29T15:00:00Z,5.1
2024-06-29T15:00:00Z,2024-06-29T16:00:00Z,7.4
2024-06-29T16:00:00Z,2024-06-29T17:00:00Z,9.4
2024-06-29T17:00:00Z,2024-06-29T18:00:00Z,10.4
2024-06-29T18:00:00Z,2024-06-29T19:00:00Z,10.2
2024-06-29T19:00:00Z,2024-06-29T20:00:00Z,8
2024-06-29T20:00:00Z,2024-06-29T21:00:00Z,5
2024-06-29T21:00:00Z,2024-06-29T22:00:00Z,1
2024-06-29T22:00:00Z,2024-06-29T23:00:00Z,0.5
2024-06-29T23:00:00Z,2024-06-30T00:00:00Z,0.4
2024-06-30T00:00:00Z,2024-06-30T01:00:00Z,0
