start,end,uvi
2024-07-02T13:00:00Z,2024-07-02T14:00:00Z,1.5
2024-07-02T14:00:00Z,2024-07-02T15:00:00Z,3.3
2024-07-02T15:00:00Z,2024-07-02T16:00:00Z,5.6
2024-07-02T16:00:00Z,2024-07-02T17:00:00Z,7.9
2024-07-02T17:00:00Z,2024-07-02T18:00:00Z,9.6
2024-07-02T18:00:00Z,2024-07-02T19:00:00Z,10.3
2024-07-02T19:00:00Z,2024-07-02T20:00:00Z,9.6
2024-07-02T20:00:00Z,2024-07-02T21:00:00Z,7.8
2024-07-02T21:00:00Z,2024-07-02T22:00:00Z,5.4
2024-07-02T22:00:00Z,2024-07-02T23:00:00Z,3.1
2024-07-02T23:00:00Z,2024-07-03T00:00:00Z,1.4
2024-07-03T00:00:00Z,2024-07-03T01:00:00Z,0.4
2024-07-03T01:00:00Z,2024-07-03T02:00:00Z,0
2024-07-03T02:00:00Z,2024-07-03T03:00:00Z,0
2024-07-03T03:00:00Z,2024-07-03T04:00:00Z,0
2024-07-03T04:00:00Z,2024-07-03T05:00:00Z,0
2024-07-03T05:00:00Z,2024-07-03T06:00:00Z,0
2024-07-03T06:00:00Z,2024-07-03T07:00:00Z,0
2024-07-03T07:00:00Z,2024-07-03T08:00:00Z,0
2024-07-03T08:00:00Z,2024-07-03T09:00:00Z,0
2024-07-03T09:00:00Z,2024-07-03T10:00:00Z,0
2024-07-03T10:00:00Z,2024-07-03T11:00:00Z,0
2024-07-03T11:00:00Z,2024-07-03T12:00:00Z,0
2024-07-03T12:00:00Z,2024-07-03T13:00:00Z,0.3
2024-07-03T13:00:00Z,2024-07-03T14:00:00Z,0.7
2024-07-03T14:00:00Z,2024-07-03T15:00:00Z,2.8
2024-07-03T15:00:00Z,2024-07-03T16:00:00Z,3.7
2024-07-03T16:00:00Z,2024-07-03T17:00:00Z,2.2
2024-07-03T17:00:00Z,2024-07-03T18:00:00Z,4.4
2024-07-03T18:00:00Z,2024-07-03T19:00:00Z,8.7
2024-07-03T19:00:00Z,2024-07-03T20:00:00Z,9.3
2024-07-03T20:00:00Z,2024-07-03T21:00:00Z,6.2
2024-07-03T21:00:00Z,2024-07-03T22:00:00Z,1.5
2024-07-03T22:00:00Z,2024-07-03T23:00:00Z,0.6
2024-07-03T23:00:00Z,2024-07-04T00:00:00Z,0.3
2024-07-04T00:00:00Z,2024-07-04T01:00:00Z,0.1
2024-07-04T01:00:00Z,2024-07-04T02:00:00Z,0
2024-07-04T02:00:00Z,2024-07-04T03:00:00Z,0
2024-07-04T03:00:00Z,2024-07-04T04:00:00Z,0
2024-07-04T04:00:00Z,2024-07-04T05:00:00Z,0
2024-07-04T05:00:00Z,2024-07-04T06:00:00Z,0
2024-07-04T06:00:00Z,2024-07-04T07:00:00Z,0
2024-07-04T07:00:00Z,2024-07-04T08:00:00Z,0
2024-07-04T08:00:00Z,2024-07-04T09:00:00Z,0
2024-07-04T09:00:00Z,2024-07-04T10:00:00Z,0
2024-07-04T10:00:00Z,2024-07-04T11:00:00Z,0
2024-07-04T11:00:00Z,2024-07-04T12:00:00Z,0
2024-07-04T12:00:00Z,2024-07-04T13:00:00Z,0.2
2024-07-04T13:00:00Z,2024-07-04T14:00:00Z,0.2
2024-07-04T14:00:00Z,2024-07-04T15:00:00Z,2.8
2024-07-04T15:00:00Z,2024-07-04T16:00:00Z,1
2024-07-04T16:00:00Z,2024-07-04T17:00:00Z,0.8
2024-07-04T17:00:00Z,2024-07-04T18:00:00Z,1.9
2024-07-04T18:00:00Z,2024-07-04T19:00:00Z,7.8
2024-07-04T19:00:00Z,2024-07-04T20:00:00Z,2.2
2024-07-04T20:00:00Z,2024-07-04T21:00:00Z,4
2024-07-04T21:00:00Z,2024-07-04T22:00:00Z,5.3
2024-07-04T22:00:00Z,2024-07-04T23:00:00Z,3
2024-07-04T23:00:00Z,2024-07-05T00:00:00Z,1.3
2024-07-05T00:00:00Z,2024-07-05T01:00:00Z,0.4
