start,end,uvi
2024-07-10T13:00:00Z,2024-07-10T14:00:00Z,0
2024-07-10T14:00:00Z,2024-07-10T15:00:00Z,0.2
2024-07-10T15:00:00Z,2024-07-10T16:00:00Z,0.8
2024-07-10T16:00:00Z,2024-07-10T17:00:00Z,2
2024-07-10T17:00:00Z,2024-07-10T18:00:00Z,3.7
2024-07-10T18:00:00Z,2024-07-10T19:00:00Z,5.6
2024-07-10T19:00:00Z,2024-07-10T20:00:00Z,7.1
2024-07-10T20:00:00Z,2024-07-10T21:00:00Z,7.5
2024-07-10T21:00:00Z,2024-07-10T22:00:00Z,6.8
2024-07-10T22:00:00Z,2024-07-10T23:00:00Z,5.3
2024-07-10T23:00:00Z,2024-07-11T00:00:00Z,3.4
2024-07-11T00:00:00Z,2024-07-11T01:00:00Z,1.8
2024-07-11T01:00:00Z,2024-07-11T02:00:00Z,0.8
2024-07-11T02:00:00Z,2024-07-11T03:00:00Z,0.2
2024-07-11T03:00:00Z,2024-07-11T04:00:00Z,0
2024-07-11T04:00:00Z,2024-07-11T05:00:00Z,0
2024-07-11T05:00:00Z,2024-07-11T06:00:00Z,0
2024-07-11T06:00:00Z,2024-07-11T07:00:00Z,0
2024-07-11T07:00:00Z,2024-07-11T08:00:00Z,0
2024-07-11T08:00:00Z,2024-07-11T09:00:00Z,0
2024-07-11T09:00:00Z,2024-07-11T10:00:00Z,0
2024-07-11T10:00:00Z,2024-07-11T11:00:00Z,0
2024-07-11T11:00:00Z,2024-07-11T12:00:00Z,0
2024-07-11T12:00:00Z,2024-07-11T13:00:00Z,0
2024-07-11T13:00:00Z,2024-07-11T14:00:00Z,0
2024-07-11T14:00:00Z,2024-07-11T15:00:00Z,0.3
2024-07-11T15:00:00Z,2024-07-11T16:00:00Z,0.9
2024-07-11T16:00:00Z,2024-07-11T17:00:00Z,2.2
2024-07-11T17:00:00Z,2024-07-11T18:00:00Z,4.1
2024-07-11T18:00:00Z,2024-07-11T19:00:00Z,5.9
2024-07-11T19:00:00Z,2024-07-11T20:00:00Z,8
2024-07-11T20:00:00Z,2024-07-11T21:00:00Z,8.4
2024-07-11T21:00:00Z,2024-07-11T22:00:00Z,7.7
2024-07-11T22:00:00Z,2024-07-11T23:00:00Z,6.6
2024-07-11T23:00:00Z,2024-07-12T00:00:00Z,4.4
2024-07-12T00:00:00Z,2024-07-12T01:00:00Z,2.3
2024-07-12T01:00:00Z,2024-07-12T02:00:00Z,1
2024-07-12T02:00:00Z,2024-07-12T03:00:00Z,0.2
2024-07-12T03:00:00Z,2024-07-12T04:00:00Z,0
2024-07-12T04:00:00Z,2024-07-12T05:00:00Z,0
2024-07-12T05:00:00Z,2024-07-12T06:00:00Z,0
2024-07-12T06:00:00Z,2024-07-12T07:00:00Z,0
2024-07-12T07:00:00Z,2024-07-12T08:00:00Z,0
2024-07-12T08:00:00Z,2024-07-12T09:00:00Z,0
2024-07-12T09:00:00Z,2024-07-12T10:00:00Z,0
2024-07-12T10:00:00Z,2024-07-12T11:00:00Z,0
2024-07-12T11:00:00Z,2024-07-12T12:00:00Z,0
2024-07-12T12:00:00Z,2024-07-12T13:00:00Z,0
2024-07-12T13:00:00Z,2024-07-12T14:00:00Z,0
2024-07-12T14:00:00Z,2024-07-12T15:00:00Z,0.3
2024-07-12T15:00:00Z,2024-07-12T16:00:00Z,1
2024-07-12T16:00:00Z,2024-07-12T17:00:00Z,2.3
2024-07-12T17:00:00Z,2024-07-12T18:00:00Z,4.3
2024-07-12T18:00:00Z,2024-07-12T19:00:00Z,6.5
2024-07-12T19:00:00Z,2024-07-12T20:00:00Z,7.2
2024-07-12T20:00:00Z,2024-07-12T21:00:00Z,5.8
2024-07-12T21:00:00Z,2024-07-12T22:00:00Z,7.5
2024-07-12T22:00:00Z,2024-07-12T23:00:00Z,5.9
2024-07-12T23:00:00Z,2024-07-13T00:00:00Z,3.5
2024-07-13T00:00:00Z,2024-07-13T01:00:00Z,1.8
