start,end,uvi
2024-05-16T13:00:00Z,2024-05-16T14:00:00Z,0
2024-05-16T14:00:00Z,2024-05-16T15:00:00Z,0
2024-05-16T15:00:00Z,2024-05-16T16:00:00Z,0.1
2024-05-16T16:00:00Z,2024-05-16T17:00:00Z,0.3
2024-05-16T17:00:00Z,2024-05-16T18:00:00Z,0.5
2024-05-16T18:00:00Z,2024-05-16T19:00:00Z,0.9
2024-05-16T19:00:00Z,2024-05-16T20:00:00Z,1.5
2024-05-16T20:00:00Z,2024-05-16T21:00:00Z,3.4
2024-05-16T21:00:00Z,2024-05-16T22:00:00Z,1.7
2024-05-16T22:00:00Z,2024-05-16T23:00:00Z,4.3
2024-05-16T23:00:00Z,2024-05-17T00:00:00Z,4.3
2024-05-17T00:00:00Z,2024-05-17T01:00:00Z,2.5
2024-05-17T01:00:00Z,2024-05-17T02:00:00Z,1.1
2024-05-17T02:00:00Z,2024-05-17T03:00:00Z,0.2
2024-05-17T03:00:00Z,2024-05-17T04:00:00Z,0.1
2024-05-17T04:00:00Z,2024-05-17T05:00:00Z,0
2024-05-17T05:00:00Z,2024-05-17T06:00:00Z,0
2024-05-17T06:00:00Z,2024-05-17T07:00:00Z,0
2024-05-17T07:00:00Z,2024-05-17T08:00:00Z,0
2024-05-17T08:00:00Z,2024-05-17T09:00:00Z,0
2024-05-17T09:00:00Z,2024-05-17T10:00:00Z,0
2024-05-17T10:00:00Z,2024-05-17T11:00:00Z,0
2024-05-17T11:00:00Z,2024-05-17T12:00:00Z,0
2024-05-17T12:00:00Z,2024-05-17T13:00:00Z,0
2024-05-17T13:00:00Z,2024-05-17T14:00:00Z,0
2024-05-17T14:00:00Z,2024-05-17T15:00:00Z,0.3
2024-05-17T15:00:00Z,2024-05-17T16:00:00Z,0.8
2024-05-17T16:00:00Z,2024-05-17T17:00:00Z,1.2
2024-05-17T17:00:00Z,2024-05-17T18:00:00Z,1.7
2024-05-17T18:00:00Z,2024-05-17T19:00:00Z,2.5
2024-05-17T19:00:00Z,2024-05-17T20:00:00Z,4
2024-05-17T20:00:00Z,2024-05-17T21:00:00Z,2.6
2024-05-17T21:00:00Z,2024-05-17T22:00:00Z,3.8
2024-05-17T22:00:00Z,2024-05-17T23:00:00Z,3.4
2024-05-17T23:00:00Z,2024-05-18T00:00:00Z,1.3
2024-05-18T00:00:00Z,2024-05-18T01:00:00Z,0.8
2024-05-18T01:00:00Z,2024-05-18T02:00:00Z,0.5
2024-05-18T02:00:00Z,2024-05-18T03:00:00Z,0.1
2024-05-18T03:00:00Z,2024-05-18T04:00:00Z,0
2024-05-18T04:00:00Z,2024-05-18T05:00:00Z,0
2024-05-18T05:00:00Z,2024-05-18T06:00:00Z,0
2024-05-18T06:00:00Z,2024-05-18T07:00:00Z,0
2024-05-18T07:00:00Z,2024-05-18T08:00:00Z,0
2024-05-18T08:00:00Z,2024-05-18T09:00:00Z,0
2024-05-18T09:00:00Z,2024-05-18T10:00:00Z,0
2024-05-18T10:00:00Z,2024-05-18T11:00:00Z,0
2024-05-18T11:00:00Z,2024-05-18T12:00:00Z,0
2024-05-18T12:00:00Z,2024-05-18T13:00:00Z,0
2024-05-18T13:00:00Z,2024-05-18T14:00:00Z,0
2024-05-18T14:00:00Z,2024-05-18T15:00:00Z,0.1
2024-05-18T15:00:00Z,2024-05-18T16:00:00Z,0.2
2024-05-18T16:00:00Z,2024-05-18T17:00:00Z,0.5
2024-05-18T17:00:00Z,2024-05-18T18:00:00Z,0.8
2024-05-18T18:00:00Z,2024-05-18T19:00:00Z,1.4
2024-05-18T19:00:00Z,2024-05-18T20:00:00Z,2.7
2024-05-18T20:00:00Z,2024-05-18T21:00:00Z,2.9
2024-05-18T21:00:00Z,2024-05-18T22:00:00Z,0.8
2024-05-18T22:00:00Z,2024-05-18T23:00:00Z,0.9
2024-05-18T23:00:00Z,2024-05-19T00:00:00Z,0.7
2024-05-19T00:00:00Z,2024-05-19T01:00:00Z,1.7
