start,end,uvi
2024-07-24T13:00:00Z,2024-07-24T14:00:00Z,2
2024-07-24T14:00:00Z,2024-07-24T15:00:00Z,4.1
2024-07-24T15:00:00Z,2024-07-24T16:00:00Z,6.8
2024-07-24T16:00:00Z,2024-07-24T17:00:00Z,9
2024-07-24T17:00:00Z,2024-07-24T18:00:00Z,10.2
2024-07-24T18:00:00Z,2024-07-24T19:00:00Z,9.7
2024-07-24T19:00:00Z,2024-07-24T20:00:00Z,8.1
2024-07-24T20:00:00Z,2024-07-24T21:00:00Z,5.7
2024-07-24T21:00:00Z,2024-07-24T22:00:00Z,3.1
2024-07-24T22:00:00Z,2024-07-24T23:00:00Z,0.7
2024-07-24T23:00:00Z,2024-07-25T00:00:00Z,0.3
2024-07-25T00:00:00Z,2024-07-25T01:00:00Z,0
2024-07-25T01:00:00Z,2024-07-25T02:00:00Z,0
2024-07-25T02:00:00Z,2024-07-25T03:00:00Z,0
2024-07-25T03:00:00Z,2024-07-25T04:00:00Z,0
2024-07-25T04:00:00Z,2024-07-25T05:00:00Z,0
2024-07-25T05:00:00Z,2024-07-25T06:00:00Z,0
2024-07-25T06:00:00Z,2024-07-25T07:00:00Z,0
2024-07-25T07:00:00Z,2024-07-25T08:00:00Z,0
2024-07-25T08:00:00Z,2024-07-25T09:00:00Z,0
2024-07-25T09:00:00Z,2024-07-25T10:00:00Z,0
2024-07-25T10:00:00Z,2024-07-25T11:00:00Z,0
2024-07-25T11:00:00Z,2024-07-25T12:00:00Z,0
2024-07-25T12:00:00Z,2024-07-25T13:00:00Z,0.2
2024-07-25T13:00:00Z,2024-07-25T14:00:00Z,0.7
2024-07-25T14:00:00Z,2024-07-25T15:00:00Z,0.7
2024-07-25T15:00:00Z,2024-07-25T16:00:00Z,0.8
2024-07-25T16:00:00Z,2024-07-25T17:00:00Z,0.5
2024-07-25T17:00:00Z,2024-07-25T18:00:00Z,1.4
2024-07-25T18:00:00Z,2024-07-25T19:00:00Z,1.5
2024-07-25T19:00:00Z,2024-07-25T20:00:00Z,6.6
2024-07-25T20:00:00Z,2024-07-25T21:00:00Z,5
2024-07-25T21:00:00Z,2024-07-25T22:00:00Z,3.1
2024-07-25T22:00:00Z,2024-07-25T23:00:00Z,1.1
2024-07-25T23:00:00Z,2024-07-26T00:00:00Z,0.1
2024-07-26T00:00:00Z,2024-07-26T01:00:00Z,0
2024-07-26T01:00:00Z,2024-07-26T02:00:00Z,0
2024-07-26T02:00:00Z,2024-07-26T03:00:00Z,0
2024-07-26T03:00:00Z,2024-07-26T04:00:00Z,0
2024-07-26T04:00:00Z,2024-07-26T05:00:00Z,0
2024-07-26T05:00:00Z,2024-07-26T06:00:00Z,0
2024-07-26T06:00:00Z,2024-07-26T07:00:00Z,0
2024-07-26T07:00:00Z,2024-07-26T08:00:00Z,0
2024-07-26T08:00:00Z,2024-07-26T09:00:00Z,0
2024-07-26T09:00:00Z,2024-07-26T10:00:00Z,0
2024-07-26T10:00:00Z,2024-07-26T11:00:00Z,0
2024-07-26T11:00:00Z,2024-07-26T12:00:00Z,0.1
2024-07-26T12:00:00Z,2024-07-26T13:00:00Z,0.5
2024-07-26T13:00:00Z,2024-07-26T14:00:00Z,2.1
2024-07-26T14:00:00Z,2024-07-26T15:00:00Z,2.1
2024-07-26T15:00:00Z,2024-07-26T16:00:00Z,4.4
2024-07-26T16:00:00Z,2024-07-26T17:00:00Z,6.9
2024-07-26T17:00:00Z,2024-07-26T18:00:00Z,8.7
2024-07-26T18:00:00Z,2024-07-26T19:00:00Z,7.2
2024-07-26T19:00:00Z,2024-07-26T20:00:00Z,6.4
2024-07-26T20:00:00Z,2024-07-26T21:00:00Z,4.8
2024-07-26T21:00:00Z,2024-07-26T22:00:00Z,2.8
2024-07-26T22:00:00Z,2024-07-26T23:00:00Z,0.2
2024-07-26T23:00:00Z,2024-07-27T00:00:00Z,0.1
2024-07-27T00:00:00Z,2024-07-27T01:00:00Z,0
2024-07-27T01:00:00Z,2024-07-27T02:00:00Z,0
2024-07-27T02:00:00Z,2024-07-27T03:00:00Z,0
2024-07-27T03:00:00Z,2024-07-27T04:00:00Z,0
2024-07-27T04:00:00Z,2024-07-27T05:00:00Z,0
2024-07-27T05:00:00Z,2024-07-27T06:00:00Z,0
2024-07-27T06:00:00Z,2024-07-27T07:00:00Z,0
2024-07-27T07:00:00Z,2024-07-27T08:00:00Z,0
2024-07-27T08:00:00Z,2024-07-27T09:00:00Z,0
2024-07-27T09:00:00Z,2024-07-27T10:00:00Z,0
2024-07-27T10:00:00Z,2024-07-27T11:00:00Z,0
2024-07-27T11:00:00Z,2024-07-27T12:00:00Z,0
2024-07-27T12:00:00Z,2024-07-27T13:00:00Z,0.1
2024-07-27T13:00:00Z,2024-07-27T14:00:00Z,0.6
2024-07-27T14:00:00Z,2024-07-27T15:00:00Z,3.1
2024-07-27T15:00:00Z,2024-07-27T16:00:00Z,6.5
2024-07-27T16:00:00Z,2024-07-27T17:00:00Z,8.4
2024-07-27T17:00:00Z,2024-07-27T18:00:00Z,9.5
2024-07-27T18:00:00Z,2024-07-27T19:00:00Z,8.8
2024-07-27T19:00:00Z,2024-07-27T20:00:00Z,4.9
2024-07-27T20:00:00Z,2024-07-27T21:00:00Z,4.6
2024-07-27T21:00:00Z,2024-07-27T22:00:00Z,3
2024-07-27T22:00:00Z,2024-07-27T23:00:00Z,1.3
2024-07-27T23:00:00Z,2024-07-28T00:00:00Z,0.4
2024-07-28T00:00:00Z,2024-07-28T01:00:00Z,0
2024-07-28T01:00:00Z,2024-07-28T02:00:00Z,0
2024-07-28T02:00:00Z,2024-07-28T03:00:00Z,0
2024-07-28T03:00:00Z,2024-07-28T04:00:00Z,0
2024-07-28T04:00:00Z,2024-07-28T05:00:00Z,0
2024-07-28T05:00:00Z,2024-07-28T06:00:00Z,0
2024-07-28T06:00:00Z,2024-07-28T07:00:00Z,0
2024-07-28T07:00:00Z,2024-07-28T08:00:00Z,0
2024-07-28T08:00:00Z,2024-07-28T09:00:00Z,0
2024-07-28T09:00:00Z,2024-07-28T10:00:00Z,0
2024-07-28T10:00:00Z,2024-07-28T11:00:00Z,0
2024-07-28T11:00:00Z,2024-07-28T12:00:00Z,0.1
2024-07-28T12:00:00Z,2024-07-28T13:00:00Z,0.7
2024-07-28T13:00:00Z,2024-07-28T14:00:00Z,1.9
2024-07-28T14:00:00Z,2024-07-28T15:00:00Z,3.9
2024-07-28T15:00:00Z,2024-07-28T16:00:00Z,6.1
2024-07-28T16:00:00Z,2024-07-28T17:00:00Z,8.1
2024-07-28T17:00:00Z,2024-07-28T18:00:00Z,9.1
