start,end,uvi
2024-07-01T13:00:00Z,2024-07-01T14:00:00Z,0.2
2024-07-01T14:00:00Z,2024-07-01T15:00:00Z,2.3
2024-07-01T15:00:00Z,2024-07-01T16:00:00Z,2.1
2024-07-01T16:00:00Z,2024-07-01T17:00:00Z,2.5
2024-07-01T17:00:00Z,2024-07-01T18:00:00Z,8.2
2024-07-01T18:00:00Z,2024-07-01T19:00:00Z,10
2024-07-01T19:00:00Z,2024-07-01T20:00:00Z,8.5
2024-07-01T20:00:00Z,2024-07-01T21:00:00Z,6
2024-07-01T21:00:00Z,2024-07-01T22:00:00Z,3.5
2024-07-01T22:00:00Z,2024-07-01T23:00:00Z,1.6
2024-07-01T23:00:00Z,2024-07-02T00:00:00Z,0.5
2024-07-02T00:00:00Z,2024-07-02T01:00:00Z,0
2024-07-02T01:00:00Z,2024-07-02T02:00:00Z,0
2024-07-02T02:00:00Z,2024-07-02T03:00:00Z,0
2024-07-02T03:00:00Z,2024-07-02T04:00:00Z,0
2024-07-02T04:00:00Z,2024-07-02T05:00:00Z,0
2024-07-02T05:00:00Z,2024-07-02T06:00:00Z,0
2024-07-02T06:00:00Z,2024-07-02T07:00:00Z,0
2024-07-02T07:00:00Z,2024-07-02T08:00:00Z,0
2024-07-02T08:00:00Z,2024-07-02T09:00:00Z,0
2024-07-02T09:00:00Z,2024-07-02T10:00:00Z,0
2024-07-02T10:00:00Z,2024-07-02T11:00:00Z,0
2024-07-02T11:00:00Z,2024-07-02T12:00:00Z,0.3
2024-07-02T12:00:00Z,2024-07-02T13:00:00Z,1.2
2024-07-02T13:00:00Z,2024-07-02T14:00:00Z,2.8
2024-07-02T14:00:00Z,2024-07-02T15:00:00Z,5.1
2024-07-02T15:00:00Z,2024-07-02T16:00:00Z,7.6
2024-07-02T16:00:00Z,2024-07-02T17:00:00Z,9.4
2024-07-02T17:00:00Z,2024-07-02T18:00:00Z,10
2024-07-02T18:00:00Z,2024-07-02T19:00:00Z,9.1
2024-07-02T19:00:00Z,2024-07-02T20:00:00Z,8.1
2024-07-02T20:00:00Z,2024-07-02T21:00:00Z,5.8
2024-07-02T21:00:00Z,2024-07-02T22:00:00Z,3.4
2024-07-02T22:00:00Z,2024-07-02T23:00:00Z,1.5
2024-07-02T23:00:00Z,2024-07-03T00:00:00Z,0.4
2024-07-03T00:00:00Z,2024-07-03T01:00:00Z,0
2024-07-03T01:00:00Z,2024-07-03T02:00:00Z,0
2024-07-03T02:00:00Z,2024-07-03T03:00:00Z,0
2024-07-03T03:00:00Z,2024-07-03T04:00:00Z,0
2024-07-03T04:00:00Z,2024-07-03T05:00:00Z,0
2024-07-03T05:00:00Z,2024-07-03T06:00:00Z,0
2024-07-03T06:00:00Z,2024-07-03T07:00:00Z,0
2024-07-03T07:00:00Z,2024-07-03T08:00:00Z,0
2024-07-03T08:00:00Z,2024-07-03T09:00:00Z,0
2024-07-03T09:00:00Z,2024-07-03T10:00:00Z,0
2024-07-03T10:00:00Z,2024-07-03T11:00:00Z,0
2024-07-03T11:00:00Z,2024-07-03T12:00:00Z,0.3
2024-07-03T12:00:00Z,2024-07-03T13:00:00Z,1.2
2024-07-03T13:00:00Z,2024-07-03T14:00:00Z,2.8
2024-07-03T14:00:00Z,2024-07-03T15:00:00Z,5.2
2024-07-03T15:00:00Z,2024-07-03T16:00:00Z,7.7
2024-07-03T16:00:00Z,2024-07-03T17:00:00Z,9.6
2024-07-03T17:00:00Z,2024-07-03T18:00:00Z,10.4
2024-07-03T18:00:00Z,2024-07-03T19:00:00Z,9.5
2024-07-03T19:00:00Z,2024-07-03T20:00:00Z,8.1
2024-07-03T20:00:00Z,2024-07-03T21:00:00Z,5.7
2024-07-03T21:00:00Z,2024-07-03T22:00:00Z,3.4
2024-07-03T22:00:00Z,2024-07-03T23:00:00Z,1.5
